﻿Título,"Data Início","Data Término","Hora Início","Hora Término"
"Despachos internos.","Terça-feira, 07 Maio 2024","Terça-feira, 07 Maio 2024",9:00,6:00
"Despachos internos.","Quarta-feira, 08 Maio 2024","Quarta-feira, 08 Maio 2024",9:00,6:00
"Despachos internos.","Quinta-feira, 09 Maio 2024","Quinta-feira, 09 Maio 2024",2:00,6:00
"Despachos internos.","Sexta-feira, 10 Maio 2024","Sexta-feira, 10 Maio 2024",9:00,6:00
"Reunião de equipe.","Segunda-feira, 13 Maio 2024","Segunda-feira, 13 Maio 2024",10:00,12:00
"Despachos internos.","Segunda-feira, 13 Maio 2024","Segunda-feira, 13 Maio 2024",2:00,6:00
"Despachos internos.","Terça-feira, 14 Maio 2024","Terça-feira, 14 Maio 2024",2:00,6:00
"Despachos internos.","Quarta-feira, 15 Maio 2024","Quarta-feira, 15 Maio 2024",2:00,6:00
"Despachos internos.","Quinta-feira, 16 Maio 2024","Quinta-feira, 16 Maio 2024",2:00,6:00
"Despachos internos.","Sexta-feira, 17 Maio 2024","Sexta-feira, 17 Maio 2024",2:00,6:00
