﻿Título,"Data Início","Data Término","Hora Início","Hora Término"
"Despacho semanal com a Reitora","Terça-feira, 09 Julho 2024","Terça-feira, 09 Julho 2024",11:00,12:00
"Reunião interna","Terça-feira, 09 Julho 2024","Terça-feira, 09 Julho 2024",3:00,6:00
"Despachos internos","Sexta-feira, 12 Julho 2024","Sexta-feira, 12 Julho 2024",2:00,6:00
"Despacho semanal com a Reitora","Terça-feira, 16 Julho 2024","Terça-feira, 16 Julho 2024",11:00,12:00
"Reunião interna","Terça-feira, 16 Julho 2024","Terça-feira, 16 Julho 2024",3:00,6:00
"Despachos internos","Sexta-feira, 19 Julho 2024","Sexta-feira, 19 Julho 2024",2:00,6:00
"Despacho semanal com a Reitora","Terça-feira, 23 Julho 2024","Terça-feira, 23 Julho 2024",11:00,12:00
"Reunião interna","Terça-feira, 23 Julho 2024","Terça-feira, 23 Julho 2024",3:00,6:00
"Despachos internos","Sexta-feira, 26 Julho 2024","Sexta-feira, 26 Julho 2024",2:00,6:00
"Despacho semanal com a Reitora","Terça-feira, 30 Julho 2024","Terça-feira, 30 Julho 2024",11:00,12:00
"Reunião interna","Terça-feira, 30 Julho 2024","Terça-feira, 30 Julho 2024",3:00,6:00
"Despachos internos","Sexta-feira, 02 Agosto 2024","Sexta-feira, 02 Agosto 2024",2:00,6:00
"Despacho semanal com a Reitora","Terça-feira, 06 Agosto 2024","Terça-feira, 06 Agosto 2024",11:00,12:00
"Reunião interna","Terça-feira, 06 Agosto 2024","Terça-feira, 06 Agosto 2024",3:00,6:00
"Despachos internos","Sexta-feira, 09 Agosto 2024","Sexta-feira, 09 Agosto 2024",2:00,6:00
"Despacho semanal com a Reitora","Terça-feira, 13 Agosto 2024","Terça-feira, 13 Agosto 2024",11:00,12:00
"Reunião interna","Terça-feira, 13 Agosto 2024","Terça-feira, 13 Agosto 2024",3:00,6:00
